﻿會員別,金錢之信託,金錢債權及其擔保物權之信託,有價證券之信託,動產之信託,不動產之信託,租賃權之信託,地上權之信託,辦理債券發行之經理及顧問事項,其他財產權之信託,接受客戶全權委託投資業務－委託關係,接受客戶全權委託投資業務－信託關係,經主管機關核准辦理之其他有關業務,代理有價證券發行、轉讓、登記及股息利息之發放事項,提供有價證券發行、募集之顧問服務,擔任有價證券發行簽證人,擔任遺囑執行人及遺產管理人,擔任破產管理人及公司重整監督人,擔任信託法規之信託監察人,辦理保管業務,辦理出租保管箱業務,提供投資、財務管理及不動產開發顧問服務,擔任債券發行受託人及辦理有關之代理服務事項,與信託業務有關不動產買賣及租賃之居間,受託保管證券投資信託基金,辦理勞工退休基金業務,辦理國有房地代管、國有農地開發、經營管理,以信託方式經營全權委託投資業務,以信託方式辦理財富管理業務,以信託方式辦理客戶委託保管及運用其款項業務
臺灣銀行                                                                        ,V,V,V,V,V, ,V, ,V, ,V,V,V,V,V,V,V, ,V, ,V,V, ,V,V, , , , 
臺灣土地銀行                                                                    ,V,V,V,V,V,V,V, , , ,V, ,V,V,V, , , ,V,V, ,V, ,V, ,V, , , 
合作金庫銀行                                                                    ,V,V,V, ,V,V,V, , , ,V, ,V,V,V,V, , ,V,V, ,V, ,V, , , , , 
第一商業銀行                                                                    ,V,V,V, ,V, ,V, , , ,V,V,V,V,V, , , ,V, ,V,V, ,V, , , , , 
華南商業銀行                                                                    ,V,V,V, ,V, ,V, , , ,V,V,V,V,V, , , ,V, ,V,V, ,V, , , , , 
彰化商業銀行                                                                    ,V,V,V, ,V,V,V, , , , ,V, ,V,V, , , ,V,V, ,V, ,V, , , , , 
上海商業儲蓄銀行                                                                ,V,V,V, ,V, ,V, , , ,V, ,V,V,V,V, , ,V, ,V,V, ,V, , , , , 
台北富邦商業銀行                                                                ,V,V,V,V,V, ,V, , , ,V,V,V,V,V, , , ,V,V,V,V, ,V, , , , , 
國泰世華商業銀行                                                                ,V,V,V,V,V, ,V, ,V, ,V, ,V,V,V,V, , ,V, ,V,V, ,V, , , , , 
高雄銀行                                                                        ,V,V,V, ,V, , , , , ,V, ,V,V,V,V, , ,V,V, , , ,V, , , , , 
兆豐國際商業銀行                                                                ,V,V,V, ,V, ,V, , , ,V, ,V,V,V,V,V, ,V, , ,V, ,V, , , , , 
全國農業金庫股份有限公司                                                        ,V, ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , 
花旗（台灣）商業銀行                                                            ,V,V,V, ,V, ,V, , , , ,V,V,V,V, , , ,V, , , , , , , , , , 
王道商業銀行                                                                    ,V,V,V, ,V, ,V, , , , ,V, ,V,V, , , ,V, ,V, , ,V, , , , , 
台灣中小企業銀行                                                                ,V,V,V,V,V, ,V, , , , , ,V,V,V, , , ,V,V, , , ,V, , , , , 
渣打國際商業銀行                                                                ,V,V,V, ,V, , , , , ,V,V,V,V,V,V,V, ,V, ,V,V, ,V, , , , , 
台中商業銀行                                                                    ,V, ,V, ,V, , , , , , , ,V,V,V, , , ,V, , , , ,V, , , , , 
京城商業銀行                                                                    ,V,V,V,V,V, ,V, , , , , ,V,V,V, , , ,V, , ,V, , , , , , , 
匯豐（台灣）商業銀行                                                            ,V,V,V, , , , , , , , ,V,V,V,V, , , ,V,V, ,V, ,V, , , , , 
瑞興商業銀行                                                                    ,V,V,V, ,V, ,V, , , , ,V, ,V,V, , , ,V, , ,V, , , , , , , 
華泰商業銀行                                                                    ,V,V,V, ,V, ,V, , , , , , , ,V, , , ,V, , ,V, ,V, , , , , 
臺灣新光商業銀行                                                                ,V,V,V,V,V, ,V, , , , ,V,V,V,V, , , ,V, ,V,V, ,V, , , , , 
陽信商業銀行                                                                    ,V,V,V,V,V, ,V, , , , ,V,V,V,V, , , ,V, , , , ,V, , , , , 
板信商業銀行                                                                    ,V,V,V, ,V,V,V, , , , , ,V, ,V, , , ,V, , , , ,V, , , , , 
三信商業銀行                                                                    ,V,V,V, ,V, , , , , , , , , ,V, , , ,V, , , , ,V, , , , , 
聯邦商業銀行                                                                    ,V,V,V, ,V, , , , , , , ,V,V,V,V, ,V,V, ,V, , ,V, , , , , 
遠東國際商業銀行                                                                ,V,V,V,V,V, ,V, , , ,V,V,V,V,V, , , ,V, ,V,V, ,V, , , , , 
元大商業銀行                                                                    ,V,V,V,V,V, ,V, , , ,V,V,V,V,V,V, , ,V, ,V,V, ,V, , , , , 
永豐商業銀行                                                                    ,V,V,V, ,V, ,V, , , ,V,V,V,V,V, , , ,V, ,V,V, ,V, , , , , 
玉山商業銀行                                                                    ,V, ,V,V,V, , , , , ,V,V,V,V,V,V, ,V,V, , ,V, ,V, , , , , 
凱基商業銀行                                                                    ,V,V,V, ,V,V,V, , , ,V,V,V,V,V, , , ,V, ,V,V,V,V, , , , , 
星展（台灣）商業銀行                                                            ,V,V,V, ,V, , , , , , ,V,V,V,V, , , ,V, , , , , , , , , , 
台新國際商業銀行                                                                ,V,V,V, ,V,V,V, , , ,V,V,V,V,V, , , ,V, , ,V, ,V, , , , , 
安泰商業銀行                                                                    ,V,V,V, ,V,V,V, , , , , ,V,V,V, , , ,V, , ,V, ,V, , , , , 
中國信託商業銀行                                                                ,V,V,V,V,V, ,V, , , ,V,V,V,V,V,V, ,V,V, ,V,V,V,V, , , , , 
美商美國紐約梅隆銀行台北分行                                                    ,V, , , , , , , , , , , , , , , , , ,V, , , , , , , , , , 
美商道富銀行台北分行                                                            ,V, , , , , , , , , , ,V,V,V,V, , , ,V, , , , ,V, , , , , 
德商德意志銀行台北分行                                                          ,V,V, , , , , , , , , , ,V,V,V, , , ,V, ,V, , ,V, , , , , 
香港商東亞銀行有限公司台北分行                                                  ,V, , , ,V, , , , , , , ,V,V,V, , , ,V, , , , ,V, , , , , 
美商摩根大通銀行台北分行                                                        ,V,V, , , , , , , , , ,V,V,V,V, , , ,V, ,V, , ,V, , , , , 
法商法國巴黎銀行台北分行                                                        ,V, ,V, , , , , , , , , , , , , , , ,V, , , , , , , , , , 
瑞士商瑞士銀行台北分行                                                          ,V, ,V, , , , , , ,V,V,V, , , , , , , , , , , , , , , , , 
群益金鼎證券股份有限公司                                                        ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
統一綜合證券股份有限公司                                                        ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , ,V,V, 
元富證券股份有限公司                                                            ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , ,V,V, 
兆豐證券股份有限公司                                                            ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
國泰綜合證券股份有限公司                                                        ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
凱基證券股份有限公司                                                            ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
華南永昌綜合證券股份有限公司                                                    ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
富邦綜合證券股份有限公司                                                        ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
元大證券股份有限公司                                                            ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , ,V,V, 
永豐金證券股份有限公司                                                          ,V, ,V, , , , , , , , , , , , , , , , , , , , , , , , ,V, 
有限責任淡水第一信用合作社                                                      ,V, , , , , , , , , , , , , , , , , , , , , , , , , , , , 
小計,53,34,47,12,35,7,26,0,2,1,19,23,33,35,38,11,3,3,40,7,17,24,2,34,1,1,3,10,0
